"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLC3PUS","199205","91.269","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199206","96.588","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199207","111.19","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199208","106.402","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199209","99.367","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199210","94.606","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199211","94.314","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199212","104.486","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199213","1174.72","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199301","117.11","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199302","107.681","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199303","113.183","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199304","100.567","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199305","101.302","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199306","114.947","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199307","132.833","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199308","131.508","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199309","112.204","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199310","109.586","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199311","110.829","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199312","121.02","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199313","1372.77","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199401","125.563","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199402","107.629","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199403","108.687","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199404","98.725","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199405","103.731","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199406","120.248","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199407","125.772","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199408","124.445","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199409","109.257","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199410","105.972","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199411","101.745","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199412","112.078","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199413","1343.85","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199501","122.269","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199502","109.176","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199503","108.812","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199504","101.179","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199505","107.247","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199506","118.694","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199507","136.403","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199508","143.305","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199509","117.465","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199510","113.531","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199511","115.001","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199512","125.938","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199513","1419.02","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199601","145.831","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199602","131.175","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199603","131.095","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199604","118.326","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199605","127.923","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199606","139.497","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199607","152.486","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199608","154.437","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199609","136.527","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199610","135.867","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199611","139.581","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199612","147.626","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199613","1660.37","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199701","156.888","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199702","131.387","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199703","133.922","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199704","126.022","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199705","132.018","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199706","142.75","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199707","163.525","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199708","159.48","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199709","147.323","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199710","147.129","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199711","141.59","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199712","155.677","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199713","1737.71","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199801","125.96","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199802","109.449","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199803","113.759","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199804","105.295","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199805","115.421","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199806","125.162","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199807","138.107","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199808","137.911","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199809","123.676","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199810","116.278","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199811","110.013","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199812","121.789","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199813","1442.82","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199901","130.965","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199902","112.053","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199903","117.805","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199904","111.584","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199905","117.579","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199906","127.711","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199907","145.599","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199908","140.963","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199909","125.68","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199910","119.715","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199911","115.31","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199912","125.285","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","199913","1490.25","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200001","138.782","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200002","125.014","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200003","122.283","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200004","110.201","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200005","121.388","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200006","133.058","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200007","138.713","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200008","144.058","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200009","127.324","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200010","125.722","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200011","124.424","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200012","136.062","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200013","1547.03","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200101","131.36","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200102","132.01","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200103","129.36","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200104","98.84","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200105","104.66","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200106","116.81","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200107","143.89","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200108","162.27","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200109","121.69","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200110","100.32","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200111","96.74","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200112","109.76","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200113","1447.71","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200201","127.218","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200202","101.531","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200203","123.663","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200204","100.105","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200205","105.49","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200206","112.437","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200207","125.848","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200208","127.404","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200209","116.355","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200210","114.489","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200211","116.399","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200212","134.298","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200213","1405.237","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200301","171.289","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200302","152.323","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200303","154.718","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200304","136.881","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200305","136.978","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200306","143.853","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200307","159.461","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200308","164.036","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200309","146.241","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200310","141.47","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200311","143.268","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200312","165.163","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200313","1815.681","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200401","201.941","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200402","183.965","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200403","180.774","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200404","141.132","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200405","151.546","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200406","151.806","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200407","154.498","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200408","154.492","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200409","142.032","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200410","131.264","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200411","158.238","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200412","165.061","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200413","1916.751","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200501","191.986","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200502","168.469","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200503","172.523","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200504","135.398","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200505","135.769","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200506","157.782","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200507","165.825","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200508","161.464","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200509","147.871","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200510","137.989","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200511","156.574","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200512","189.863","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
"CLC3PUS","200513","1921.513","1","Coal Consumption for Electricity Generation and Useful Thermal Output, Commercial Sector","Thousand Short Tons"
