"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"CLI9PUS","199304","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199305","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199306","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199307","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199308","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199309","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199310","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199311","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199312","4.905","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199313","4.905","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199401","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199402","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199403","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199404","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199405","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199406","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199407","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199408","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199409","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199410","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199411","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199412","5.032","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199413","5.032","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199501","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199502","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199503","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199504","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199505","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199506","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199507","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199508","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199509","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199510","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199511","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199512","5.028","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199513","5.028","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199601","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199602","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199603","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199604","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199605","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199606","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199607","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199608","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199609","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199610","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199611","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199612","4.972","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199613","4.972","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199701","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199702","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199703","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199704","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199705","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199706","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199707","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199708","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199709","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199710","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199711","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199712","4.83","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199713","4.83","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199801","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199802","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199803","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199804","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199805","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199806","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199807","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199808","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199809","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199810","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199811","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199812","4.577","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199813","4.577","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199901","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199902","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199903","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199904","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199905","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199906","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199907","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199908","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199909","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199910","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199911","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199912","4.443","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","199913","4.443","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200001","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200002","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200003","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200004","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200005","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200006","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200007","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200008","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200009","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200010","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200011","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200012","4.601","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200013","4.601","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200101","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200102","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200103","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200104","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200105","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200106","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200107","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200108","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200109","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200110","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200111","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200112","4.156","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200113","4.156","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200201","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200202","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200203","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200204","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200205","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200206","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200207","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200208","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200209","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200210","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200211","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200212","4.01","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200213","4.01","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200301","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200302","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200303","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200304","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200305","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200306","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200307","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200308","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200309","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200310","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200311","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200312","4.127","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200313","4.127","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200401","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200402","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200403","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200404","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200405","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200406","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200407","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200408","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200409","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200410","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200411","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200412","3.825","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200413","3.825","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200501","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200502","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200503","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200504","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200505","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200506","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200507","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200508","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200509","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200510","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200511","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200512","3.984","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200513","3.984","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200601","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200602","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200603","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200604","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200605","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200606","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200607","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200608","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200609","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200610","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200611","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200612","3.317","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200613","3.317","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200701","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200702","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200703","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200704","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200705","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200706","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200707","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200708","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200709","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200710","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200711","Not Available","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200712","3.194","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200713","3.194","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200801","3.316","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200802","3.316","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200803","3.293","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200804","3.293","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200805","3.293","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200806","3.293","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200807","3.277","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200808","3.277","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200809","3.277","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200810","3.246","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200811","3.246","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200812","3.246","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200813","3.246","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200901","3.223","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200902","3.298","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200903","3.298","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200904","3.403","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200905","3.392","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200906","3.413","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200907","3.413","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200908","3.413","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200909","3.413","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200910","3.412","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200911","3.412","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200912","3.412","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","200913","3.412","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","201001","4.036","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","201002","4.024","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","201003","3.969","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","201004","3.969","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","201005","4.03","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","201006","4.03","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
"CLI9PUS","201007","4.03","1","Coal Industrial Sector, Net Summer Capacity","Million Kilowatts"
